"subject","predicate","object"
"http://dbpedia.org/resource/Nostromo_Yarará","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nostromo_Yarará"
"http://es.wikipedia.org/wiki/Nostromo_Yarará","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nostromo_Yarará"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://www.w3.org/2000/01/rdf-schema#label","Nostromo Yarará"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://www.w3.org/2000/01/rdf-schema#comment","El Nostromo Yarará es un vehículo aéreo no tripulado construido en Argentina por Nostromo Defensa Sociedad Anónima en la década de 2010, para misiones de vigilancia y reconocimiento.​ La Fuerza Aérea Argentina compró tres unidades a principios del año 2011 para su nueva escuela de vehículo aéreos no tripulados, en la Provincia de Córdoba.​ Su nombre es por la serpiente Bothrops alternatus, yarará."
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://xmlns.com/foaf/0.1/name","Yarará"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Argentina"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nostromo_Yarará"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/autonomía",5000
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/capacidad","5.0"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Marcelo_Martínez"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nostromo_Defensa"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/introducido",2011
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/listas","* Anexo:Equipamiento de la Fuerza Aérea Argentina"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/longitud",2
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/nombre","Yarará"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/potencia",59
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/potenciaUnidad","kw"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/primerVuelo","Agosto de 2009"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/producción",2011
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/referencia","Airforce-technology.com"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/relacionado","* Nostromo Caburé
* Nostromo Centinela
* Nostromo Yaguá"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/techoVuelo",9840
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/techoVueloUnidad","ft"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_aéreo_no_tripulado"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/unidadesConstruidas","Al menos 3"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/usuario","http://es.dbpedia.org/resource/Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/vcrucero",115
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/vnormal",147
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/véaseTambién","* Lipán M3
* Vigía 2A
* UAV Guardián"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/modeloMotor","Sonic 35"
"http://es.dbpedia.org/resource/Nostromo_Yarará","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_rotativo"
