"subject","predicate","object"
"http://es.dbpedia.org/resource/Seamus_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970","http://dbpedia.org/ontology/wikiPageID",294401
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",64822079
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_los_años_1970?oldid=64822079&ns=14"
"http://es.dbpedia.org/resource/Faqir_Mohammed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970"
"http://es.dbpedia.org/resource/Tonderai_Ndira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970"
"http://es.dbpedia.org/resource/Amy_Barr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970"
"http://es.dbpedia.org/resource/Fabiana_Passoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1970"
