"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Isaac","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevski_(Howell)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_(Taskent)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Raísa_Gorbachova","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Trinidad_(San_Petersburgo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Ortodoxa Rusa"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b06q"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa","http://dbpedia.org/ontology/wikiPageID",2553383
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa","http://dbpedia.org/ontology/wikiPageRevisionID",112996569
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Rusia"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_Ortodoxa_Rusa?oldid=112996569&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Kazán_(San_Petersburgo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_San_Andrés_(Filadelfia)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Caracas)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Teherán)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_de_Nuestro_Señor","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Iglesia_de_Chesme","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.wikipedia.org/wiki/Iglesia_Ortodoxa_Rusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Salvador_de_Moscú","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Monasterio_de_la_Santísima_Trinidad_(Hebrón)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_de_los_Marinos","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_la_Trinidad_de_Pskov","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Alejandro_Nevski_(Peterhof)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Catedral_de_San_Teodosio","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_la_Magdalena_(Madrid)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_la_Misericordiosa_(San_Petersburgo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
