"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/2000/01/rdf-schema#label","Crisol Carabal"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/2000/01/rdf-schema#comment","Crisol Celeste Caraballo Carreño más conocida como Crisol Carabal (Caracas, 11 de enero de 1971) es una actriz de telenovelas venezolana.​"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yntt13"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://xmlns.com/foaf/0.1/name","Crisol Carabal"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisol_Carabal"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Crisol_Carabal","http://es.dbpedia.org/property/cónyuge","Alessandro Nerilli"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://es.dbpedia.org/property/fechaDeNacimiento","--01-11"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://es.dbpedia.org/property/instagram","@crisolcarabal"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://es.dbpedia.org/property/nombre","Crisol Carabal"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://es.dbpedia.org/property/nombreDeNacimiento","Crisol Celeste Caraballo Carreño"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://es.dbpedia.org/property/otrosNombres","Crisol Carabal"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://es.dbpedia.org/property/twitter","@Crisolcarabal"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://dbpedia.org/ontology/wikiPageID",5971817
"http://es.dbpedia.org/resource/Crisol_Carabal","http://dbpedia.org/ontology/wikiPageRevisionID",126443815
"http://es.dbpedia.org/resource/Crisol_Carabal","http://dbpedia.org/ontology/wikiPageLength",5622
"http://es.dbpedia.org/resource/Crisol_Carabal","http://dbpedia.org/ontology/alias","Crisol Carabal"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://dbpedia.org/ontology/birthName","Crisol Celeste Caraballo Carreño"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisol_Carabal?oldid=126443815&ns=0"
"http://es.dbpedia.org/resource/Crisol_Carabal","http://dbpedia.org/ontology/abstract","Crisol Celeste Caraballo Carreño más conocida como Crisol Carabal (Caracas, 11 de enero de 1971) es una actriz de telenovelas venezolana.​"
"http://es.wikipedia.org/wiki/Crisol_Carabal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisol_Carabal"
"http://es.dbpedia.org/resource/Ilusiones_(telenovela_venezolana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Crisol_Carabal"
"http://es.dbpedia.org/resource/Ilusiones_(telenovela_venezolana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Crisol_Carabal"
"http://es.dbpedia.org/resource/Los_querendones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Crisol_Carabal"
"http://es.dbpedia.org/resource/Luisa_Fernanda_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Crisol_Carabal"
"http://es.dbpedia.org/resource/Aunque_mal_paguen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Crisol_Carabal"
"http://es.dbpedia.org/resource/Aunque_mal_paguen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Crisol_Carabal"
"http://dbpedia.org/resource/Crisol_Carabal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisol_Carabal"
