"subject","predicate","object"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_alentejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Figueira_dos_Cavaleiros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Alfundão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Canhestros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://dbpedia.org/resource/Ferreira_do_Alentejo_(freguesia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://es.wikipedia.org/wiki/Ferreira_do_Alentejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Peroguarda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/2000/01/rdf-schema#label","Ferreira do Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/2000/01/rdf-schema#comment","Herrera del Alentejo (en portugués Ferreira do Alentejo) es una villa portuguesa perteneciente al Distrito de Beja, región del Alentejo y comunidad intermunicipal del Bajo Alentejo con cerca de 4 900 habitantes. Es sede de un municipio con 648,45 km² de área y 9 010 habitantes (2001), subdividido en 6 freguesías. El municipio limita al norte con los municipios de Alcázar del Sal y Alvito, al este con Cuba y con Beja, al sur con Aljustrel, al suroeste con Santiago del Caceme y al oeste con Grándola."
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xcql"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://xmlns.com/foaf/0.1/name","Herrera del Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/bandera","Pt-fal1.png"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/div",6
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/escudo","FAL.png"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/fundación",1516
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/gentilicio","Herrerense"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/nombre","Herrera del Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/población",9010
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/superficie",64845
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beja"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baixo_Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_intermunicipal"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/wikiPageID",363645
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/wikiPageRevisionID",121546848
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-ferreira-alentejo.pt/"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/demonym","Herrerense"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/foundingYear","1516"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/populationTotal",9010
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferreira_do_Alentejo?oldid=121546848&ns=0"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://dbpedia.org/ontology/abstract","Herrera del Alentejo (en portugués Ferreira do Alentejo) es una villa portuguesa perteneciente al Distrito de Beja, región del Alentejo y comunidad intermunicipal del Bajo Alentejo con cerca de 4 900 habitantes. Es sede de un municipio con 648,45 km² de área y 9 010 habitantes (2001), subdividido en 6 freguesías. El municipio limita al norte con los municipios de Alcázar del Sal y Alvito, al este con Cuba y con Beja, al sur con Aljustrel, al suroeste con Santiago del Caceme y al oeste con Grándola."
