"subject","predicate","object"
"http://dbpedia.org/resource/DoubleTree_by_Hilton_Hotel_Los_Angeles_Downtown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens"
"http://es.wikipedia.org/wiki/The_New_Otani_Hotel_and_Gardens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/2000/01/rdf-schema#label","The New Otani Hotel and Gardens"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","El New Otani Hotel y Jardines (en inglés: The New Otani Hotel and Gardens), es un jardín japonés y jardín botánico de medio acre de extensión, que se encuentra en el tejado de la cuarta planta en ""The New Otani Hotel"" en el barrio  de Los Ángeles, California, Estados Unidos."
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0506
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.243
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://xmlns.com/foaf/0.1/homepage","http://doubletree3.hilton.com/en/hotels/california/doubletree-by-hilton-hotel-los-angeles-downtown-LAXDTDT/index.html"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_California"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_California"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_California"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_California"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_New_Otani_Hotel_and_Gardens"
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://es.dbpedia.org/property/descripción","El ""New Otani Hotel and Gardens"" en el centro de la ciudad de Los Ángeles."
"http://es.dbpedia.org/resource/The_New_Otani_Hotel_and_Gardens","http://es.dbpedia.org/property/estatus","Privado."
