"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_de_Investigaciones_Farmacológicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Investigaciones Farmacológicas"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Investigaciones Farmacológicas (ININFA) es un centro argentino de investigación y desarrollo dedicado a la farmacología. Su filiación es de doble dependencia entre la Universidad de Buenos Aires y CONICET."
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_del_CONICET"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Investigaciones_Farmacológicas"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Carlos_Davio"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://es.dbpedia.org/property/nombreLíder","Verónica Bisagno"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://es.dbpedia.org/property/títuloLíder","Director"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://es.dbpedia.org/property/títuloLíder","Vicedirectora"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://dbpedia.org/ontology/wikiPageID",8423959
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://dbpedia.org/ontology/wikiPageRevisionID",127728493
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ininfa-uba-conicet.gob.ar/"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas__PersonFunction__1"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas__PersonFunction__2"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Investigaciones_Farmacológicas?oldid=127728493&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas","http://dbpedia.org/ontology/abstract","El Instituto de Investigaciones Farmacológicas (ININFA) es un centro argentino de investigación y desarrollo dedicado a la farmacología. Su filiación es de doble dependencia entre la Universidad de Buenos Aires y CONICET."
"http://es.dbpedia.org/resource/ININFA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Farmacológicas"
