"subject","predicate","object"
"http://dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tronville-en-Barrois"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/2000/01/rdf-schema#label","Tronville-en-Barrois"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/2000/01/rdf-schema#comment","Tronville-en-Barrois  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y ."
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdv8n"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://xmlns.com/foaf/0.1/name","Tronville-en-Barrois"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tronville-en-Barrois"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/códigoPostal",55310
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/dirigentesNombres","Jacky Paul"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/elevaciónAlta",353
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/elevaciónBaja",204
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/nombre","Tronville-en-Barrois"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/población",2036
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/superficie",1264
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Centre_Ornain"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-le-Duc"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ligny-en-Barrois"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tronville-en-Barrois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
