"subject","predicate","object"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/2000/01/rdf-schema#label","Berganzo"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/2000/01/rdf-schema#comment","Berganzo es un concejo del municipio de Zambrana, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Berganzo","http://xmlns.com/foaf/0.1/name","Berganzo"
"http://es.dbpedia.org/resource/Berganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Berganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Álava"
"http://es.dbpedia.org/resource/Berganzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berganzo"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/imageninferior","Berganzo 01.jpg"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/imageninferiorPie","Vista del concejo"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/nombre","Berganzo"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/población",37
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Añana"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zambrana"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Berganzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Berganzo","http://dbpedia.org/ontology/wikiPageID",6946282
"http://es.dbpedia.org/resource/Berganzo","http://dbpedia.org/ontology/wikiPageRevisionID",121811564
"http://es.dbpedia.org/resource/Berganzo","http://dbpedia.org/ontology/wikiPageLength",4344
"http://es.dbpedia.org/resource/Berganzo","http://dbpedia.org/ontology/populationTotal",37
"http://es.dbpedia.org/resource/Berganzo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Berganzo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Berganzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berganzo?oldid=121811564&ns=0"
"http://es.dbpedia.org/resource/Berganzo","http://dbpedia.org/ontology/abstract","Berganzo es un concejo del municipio de Zambrana, en la provincia de Álava, País Vasco (España)."
"http://es.wikipedia.org/wiki/Berganzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berganzo"
"http://dbpedia.org/resource/Berganzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berganzo"
