"subject","predicate","object"
"http://es.dbpedia.org/resource/Flor_de_Patria_Fútbol_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valera","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Inmigración_japonesa_en_Venezuela","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Julio_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Copa_Venezuela_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Copa_Venezuela_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Elizabeth_Mosquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Copa_Venezuela_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Copa_Venezuela_2011","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Venezuela","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Valera"
"http://dbpedia.org/resource/Valera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Miguel_Sosa_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Miguel_Sosa_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Darío_Pérez-Flores","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valera"
"http://es.wikipedia.org/wiki/Valera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Copa_Venezuela_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Estadio_José_Alberto_Pérez","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Junior_Alberto_Moreno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Junior_Alberto_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Georgina_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Superliga_femenina_de_fútbol_de_Venezuela_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Superliga_femenina_de_fútbol_de_Venezuela_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Diario_de_los_Andes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Diario_de_los_Andes","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Atlético_Huila","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Copa_Venezuela_2012__Trujillanos_F.C.__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Jorge_Valero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Venezuela)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Somos_Escuque_Fútbol_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Universidad_Valle_del_Momboy","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Universidad_Valle_del_Momboy","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Copa_Venezuela_2010__Trujillanos__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_2013-14","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Municipio_Valera","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Municipio_Valera","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Universidad_de_Los_Andes_(Venezuela)","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/2000/01/rdf-schema#label","Valera"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/2000/01/rdf-schema#comment","Valera es una ciudad de Venezuela ubicada al pie de los Andes en el estado de Trujillo al oeste del país. Es la capital del municipio homónimo y se encuentra a 540 msnm (altura medida en el centro de la ciudad en la Plaza Bolívar con posicionamiento GPS) y tiene una superficie de aproximadamente 20 km cuadrados . Está situada en una terraza aluvional andina de bordes rectos. Los ríos Motatán y Momboy bordean la ciudad, este último da nombre al famoso y pintoresco Valle del Momboy en la vía hacia la población de La Puerta a 1800 msnm. Está localizada entre las coordenadas 9°02'00"", 9°21'00"" de latitud Norte y 70°36'00"", 7°43'00"" de longitud Oeste. Además, está ubicada aproximadamente a 33 km de la ciudad de Trujillo, la capital del estado. Esta conectada por la Autopista Interurbana Valera-"
"http://es.dbpedia.org/resource/Valera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kn8x"
