"subject","predicate","object"
"http://es.dbpedia.org/resource/Nāgārjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Kanada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Justino_Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Panteno_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Milcíades,_el_apologeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Aspasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Ático_el_Platónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II","http://www.w3.org/2000/01/rdf-schema#label","Filósofos del siglo II"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos del siglo II"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II","http://dbpedia.org/ontology/wikiPageID",396286
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II","http://dbpedia.org/ontology/wikiPageRevisionID",99424201
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_del_siglo_II?oldid=99424201&ns=14"
"http://es.dbpedia.org/resource/Teón_de_Esmirna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Aryadeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Bardaisan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
"http://es.dbpedia.org/resource/Cheng_Hsuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_II"
