"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristida_stricta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Aristida_stricta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Eriogonum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Pachysandra_procumbens","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Pedicularis_lanceolata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Crataegus_spathulata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Crataegus_spathulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Euphorbia_dentata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Zigadenus_glaberrimus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Galium_triflorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Galium_triflorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Eupatorium_serotinum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Oryzopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Ceratiola_ericoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Ceratiola_ericoides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Elodea_canadensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Elodea_canadensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://dbpedia.org/resource/Andr%C3%A9_Michaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Ipomopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Populus_grandidentata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Populus_grandidentata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Lespedeza_capitata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Ribes_hirtellum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Ribes_hirtellum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Xerophyllum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Quercus_falcata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Quercus_falcata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
