"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas olímpicos de Corea del Sur por año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas olímpicos de Corea del Sur por año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año","http://dbpedia.org/ontology/wikiPageID",3311786
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",120827396
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año?oldid=120827396&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Corea_del_Sur_por_año"
