"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esposas_e_hijas_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)"
"http://dbpedia.org/resource/Wives_and_Daughters_(1999_miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Esposas e hijas (miniserie)"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Esposas e hijas"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","En 1999, la BBC emitió un período de cuatro episodios basados en la novela de Elizabeth Gaskell."
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgl4x"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_series_de_televisión"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esposas_e_hijas_(miniserie)"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://es.dbpedia.org/property/reparto","Justine Waddell"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keeley_Hawes"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Gambon"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bill_Paterson"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://es.dbpedia.org/property/título","Esposas e hijas"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://dbpedia.org/ontology/wikiPageID",4591000
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://dbpedia.org/ontology/wikiPageRevisionID",123938926
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://dbpedia.org/ontology/wikiPageLength",3226
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bill_Paterson"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keeley_Hawes"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Gambon"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esposas_e_hijas_(miniserie)?oldid=123938926&ns=0"
"http://es.dbpedia.org/resource/Esposas_e_hijas_(miniserie)","http://dbpedia.org/ontology/abstract","En 1999, la BBC emitió un período de cuatro episodios basados en la novela de Elizabeth Gaskell."
