"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pholidocarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pholidocarpus"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/2000/01/rdf-schema#label","Pholidocarpus"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Pholidocarpus es un género con seis especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Es originario de Asia donde se distribuye desde Tailandia hasta Malasia.​"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0n6q"
"http://es.dbpedia.org/resource/Pholidocarpus","http://xmlns.com/foaf/0.1/name","Pholidocarpus"
"http://es.dbpedia.org/resource/Pholidocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corypheae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pholidocarpus"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/genus","Pholidocarpus"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/name","Pholidocarpus"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Livistoninae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/wikiPageID",1111069
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/wikiPageRevisionID",123253455
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Pholidocarpus&safe=active"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Livistoninae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Pholidocarpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pholidocarpus?oldid=123253455&ns=0"
"http://es.dbpedia.org/resource/Pholidocarpus","http://dbpedia.org/ontology/abstract","Pholidocarpus es un género con seis especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Es originario de Asia donde se distribuye desde Tailandia hasta Malasia.​"
"http://dbpedia.org/resource/Pholidocarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pholidocarpus"
