"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/2000/01/rdf-schema#label","Ivan Cetrini"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Manuel Cetrini Avila (22 de febrero de 1991, Asunción) es un futbolista paraguayo."
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://xmlns.com/foaf/0.1/name","Ivan Manuel Cetrini Avila"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://xmlns.com/foaf/0.1/name","Ivan Cetrini"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Trinidense"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Cetrini"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/fechaNacimiento","--02-22"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/imagen","FotoIvanCetrini.jpg"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/nombre","Ivan Cetrini"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/nombrecompleto","Ivan Manuel Cetrini Avila"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://dbpedia.org/ontology/wikiPageID",8862780
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://dbpedia.org/ontology/wikiPageRevisionID",130434169
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://dbpedia.org/ontology/wikiPageLength",4514
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivan_Cetrini?oldid=130434169&ns=0"
"http://es.dbpedia.org/resource/Ivan_Cetrini","http://dbpedia.org/ontology/abstract","Ivan Manuel Cetrini Avila (22 de febrero de 1991, Asunción) es un futbolista paraguayo."
"http://es.wikipedia.org/wiki/Ivan_Cetrini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Cetrini"
