"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur","http://www.w3.org/2000/01/rdf-schema#label","Cendea de Cizur"
"http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur","http://www.w3.org/2004/02/skos/core#prefLabel","Cendea de Cizur"
"http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cendeas_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur","http://dbpedia.org/ontology/wikiPageID",6418302
"http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur","http://dbpedia.org/ontology/wikiPageRevisionID",102897418
"http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cendea_de_Cizur?oldid=102897418&ns=14"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_la_Cendea_de_Cizur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cendea_de_Cizur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur"
"http://es.dbpedia.org/resource/Cendea_de_Cizur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cendea_de_Cizur"
