"subject","predicate","object"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#label","Champdivers"
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#comment","Champdivers es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Chemin."
"http://es.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np2dr"
"http://es.dbpedia.org/resource/Champdivers","http://xmlns.com/foaf/0.1/name","Champdivers"
"http://es.dbpedia.org/resource/Champdivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Champdivers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Champdivers"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/códigoPostal",39500
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/dirigentesNombres","Fernand Garnache"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/elevaciónAlta","192 m"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/elevaciónBaja","187 m"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/elevaciónMedia","189 m"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/nombre","Champdivers"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/población",440
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/superficie",745
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chemin"
"http://es.dbpedia.org/resource/Champdivers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dole"
