"subject","predicate","object"
"http://dbpedia.org/resource/Australia_women's_national_water_polo_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de waterpolo de Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de waterpolo de los Australia es el equipo formado por jugadoras de nacionalidad australiana que representa en las competiciones internacionales de waterpolo. En el 2019 participó en el Campeonato Mundial de Natación de 2019.​"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_waterpolo"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_waterpolo_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://dbpedia.org/ontology/wikiPageID",9195274
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",130294754
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://dbpedia.org/ontology/wikiPageLength",1646
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_waterpolo_de_Australia?oldid=130294754&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia","http://dbpedia.org/ontology/abstract","La Selección de waterpolo de los Australia es el equipo formado por jugadoras de nacionalidad australiana que representa en las competiciones internacionales de waterpolo. En el 2019 participó en el Campeonato Mundial de Natación de 2019.​"
"http://es.wikipedia.org/wiki/Selección_femenina_de_waterpolo_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_waterpolo_de_Australia"
