"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Tratados de paz de Irán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de paz de Irán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán","http://dbpedia.org/ontology/wikiPageID",8081619
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",114315485
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_paz_de_Irán?oldid=114315485&ns=14"
"http://es.dbpedia.org/resource/Paz_de_Amasya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán"
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán"
"http://es.dbpedia.org/resource/Tratado_de_Gulistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Irán"
