"subject","predicate","object"
"http://dbpedia.org/resource/Jardin_botanique_de_la_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Perrine"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de la Perrine (en francés: Jardin botanique de la Perrine), es un jardín botánico, de administración municipal, que se encuentra en Laval, Francia."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3jzm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0734
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.770931
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081118191253/http:/www.mairie-laval.fr/franc/environnement/espacesverts/perrine/index.php%3Frubid=3&id=24&pgs=01&spgs=02"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_los_años_1920"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1920"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1920"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Perrine"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/descripción","El jardín botánico de la Perrine con Laval al fondo."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/estatus","« Fontaine des Trois Croix », inscrito como 25x25px MH ."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/imagen","Jardin_de_la_Perrine_3.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/inauguración",1920
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/mapa","France location map-Regions and departements 1975-2014.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/nombre","Jardín botánico de la Perrine"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/operador","Municipal."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/otrosNombres","Jardin botanique de la Perrine"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/pieMapa","en Laval, Pays de la Loire."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardin botanique de la Perrine"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Perrine","http://es.dbpedia.org/property/tamañoMapa",250
