"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de George Harrison"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de George Harrison"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://dbpedia.org/ontology/wikiPageID",1158341
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",103724571
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_George_Harrison?oldid=103724571&ns=14"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Brainwashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Live_in_Japan_(álbum_de_George_Harrison)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/All_Things_Must_Pass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Extra_Texture_(Read_All_About_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Electronic_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/The_Concert_for_Bangladesh_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Cloud_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Thirty_Three_&_1/3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Somewhere_in_England","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Dark_Horse_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Let_It_Roll:_Songs_by_George_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Wonderwall_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Gone_Troppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Collaborations_(álbum_de_Ravi_Shankar_y_George_Harrison)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
