"subject","predicate","object"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2000/01/rdf-schema#label","Trefl Gdańsk"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2000/01/rdf-schema#comment","El Lotos Trefl Gdańsk es un club de voleibol de Gdańsk, en el voivodato de Pomerania, en Polonia. Actualmente juega en la Polska Liga Siatkówki, la máxima categoría del país.​"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f57bn"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://xmlns.com/foaf/0.1/name","Lotos Trefl Gdańsk"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://xmlns.com/foaf/0.1/homepage","http://www.sport.trefl.com/"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trefl_Gdańsk"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageID",6578839
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageRevisionID",118455797
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport.trefl.com/"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/logo","300px"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trefl_Gdańsk?oldid=118455797&ns=0"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/abstract","El Lotos Trefl Gdańsk es un club de voleibol de Gdańsk, en el voivodato de Pomerania, en Polonia. Actualmente juega en la Polska Liga Siatkówki, la máxima categoría del país.​"
"http://dbpedia.org/resource/Lotos_Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trefl_Gdańsk"
"http://es.wikipedia.org/wiki/Trefl_Gdańsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trefl_Gdańsk"
