"subject","predicate","object"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Rune_Grammofon"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://www.w3.org/2000/01/rdf-schema#label","Rune Grammofon"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://www.w3.org/2000/01/rdf-schema#comment","Rune Grammofon ​ es una compañía discográfica noruega funada en 1998 por Rune Kristoffersen, que originalmente fue el bajista del grupo de rock noruego: . La discográfica se enfoca en varios estilos musicales, pero principalmente en el jazz, en el experimental, electrónica, y improvisación libre, aunque también ha permitido promover algunos grupos y músicos del rock. La principal distribuidora inicialmente de Rune Grammofon, fue la discográfica alemana: ECM Records, que solo su duración fue de 5 años de la distribución, actualmente varios distribuidores distribuyen la música de Rune Grammofon."
"http://es.dbpedia.org/resource/Rune_Grammofon","http://xmlns.com/foaf/0.1/homepage","http://www.runegrammofon.com/"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Noruega"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_electrónica"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_jazz"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rune_Grammofon"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Konkurrent"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Kode"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Musikkoperatørene"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Fuse Music Group"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Border Music Distribution"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Cargo Records"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Bomba Records"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Forced Exposure"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Multikulti Projekt"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Wide Records"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","La Baleine"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/ECM_Records"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/distribuidor","Differ-ant"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/estilo","Varios géneros"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/fundador","Rune Kristoffersen"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/nombre","Rune Grammofon"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://es.dbpedia.org/property/web","http://www.runegrammofon.com/"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://dbpedia.org/ontology/wikiPageID",9383845
"http://es.dbpedia.org/resource/Rune_Grammofon","http://dbpedia.org/ontology/wikiPageRevisionID",125601348
"http://es.dbpedia.org/resource/Rune_Grammofon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/label/1502-Rune-Grammofon"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runegrammofon.com/"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://dbpedia.org/ontology/wikiPageLength",2096
"http://es.dbpedia.org/resource/Rune_Grammofon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rune_Grammofon?oldid=125601348&ns=0"
"http://es.dbpedia.org/resource/Rune_Grammofon","http://dbpedia.org/ontology/abstract","Rune Grammofon ​ es una compañía discográfica noruega funada en 1998 por Rune Kristoffersen, que originalmente fue el bajista del grupo de rock noruego: . La discográfica se enfoca en varios estilos musicales, pero principalmente en el jazz, en el experimental, electrónica, y improvisación libre, aunque también ha permitido promover algunos grupos y músicos del rock. La principal distribuidora inicialmente de Rune Grammofon, fue la discográfica alemana: ECM Records, que solo su duración fue de 5 años de la distribución, actualmente varios distribuidores distribuyen la música de Rune Grammofon."
"http://es.wikipedia.org/wiki/Rune_Grammofon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rune_Grammofon"
