"subject","predicate","object"
"http://dbpedia.org/resource/Vampyr_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vampyr_(videojuego)"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Vampyr (videojuego)"
"http://es.dbpedia.org/resource/Vampyr_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Vampyr es un videojuego de rol de acción desarrollado por Dontnod Entertainment y publicado por Focus Home Interactive. Fue lanzado para PlayStation 4, Xbox One y Microsoft Windows​ el 5 de junio de 2018.​ La trama se refiere a cómo Jonathan Reid, un médico que se ha convertido en un vampiro, llega a un acuerdo con su condición de no-muerto mientras le divide el juramento hipocrático y su naturaleza sangrienta recién descubierta."
