"subject","predicate","object"
"http://es.dbpedia.org/resource/Agia_Eirini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Agia_Eirini","http://www.w3.org/2000/01/rdf-schema#label","Agia Eirini"
"http://es.dbpedia.org/resource/Agia_Eirini","http://www.w3.org/2000/01/rdf-schema#comment","Agia Eirini (traducido del griego: Άγια Ειρήνη / Divina Paz, o -igualmente- Santa Irene), pueblo del noroeste de la isla de Chipre."
"http://es.dbpedia.org/resource/Agia_Eirini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m6td"
"http://es.dbpedia.org/resource/Agia_Eirini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.2869
"http://es.dbpedia.org/resource/Agia_Eirini","http://www.w3.org/2003/01/geo/wgs84_pos#long",-32.9683
"http://es.dbpedia.org/resource/Agia_Eirini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Agia_Eirini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Agia_Eirini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Agia_Eirini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Agia_Eirini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Agia_Eirini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agia_Eirini"
"http://es.dbpedia.org/resource/Agia_Eirini","http://dbpedia.org/ontology/wikiPageID",6356738
"http://es.dbpedia.org/resource/Agia_Eirini","http://dbpedia.org/ontology/wikiPageRevisionID",118079022
"http://es.dbpedia.org/resource/Agia_Eirini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net"
"http://es.dbpedia.org/resource/Agia_Eirini","http://dbpedia.org/ontology/wikiPageLength",5237
"http://es.dbpedia.org/resource/Agia_Eirini","http://www.georss.org/georss/point","-35.286944444444444 -32.968333333333334"
"http://es.dbpedia.org/resource/Agia_Eirini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agia_Eirini?oldid=118079022&ns=0"
"http://es.dbpedia.org/resource/Agia_Eirini","http://dbpedia.org/ontology/abstract","Agia Eirini (traducido del griego: Άγια Ειρήνη / Divina Paz, o -igualmente- Santa Irene), pueblo del noroeste de la isla de Chipre."
"http://es.wikipedia.org/wiki/Agia_Eirini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agia_Eirini"
"http://dbpedia.org/resource/Agia_Eirini,_Kyrenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agia_Eirini"
