"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Maior (Funchal)"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria Maior es una freguesia portuguesa del concelho de Funchal, con 4,88 km² de superficie y 13.970 habitantes (2001). Su densidad de población es de 2 862,7 hab/km²."
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05td6f"
