"subject","predicate","object"
"http://es.dbpedia.org/resource/Papi_Ricky","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Charly_tango"
"http://es.wikipedia.org/wiki/Charly_tango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charly_tango"
"http://es.dbpedia.org/resource/Descarado","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Charly_tango"
"http://es.dbpedia.org/resource/Charly_tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Charly_tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Charly_tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Charly_tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Charly_tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charly_tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Charly_tango","http://www.w3.org/2000/01/rdf-schema#label","Charly Tango"
"http://es.dbpedia.org/resource/Charly_tango","http://www.w3.org/2000/01/rdf-schema#label","Charly tango"
"http://es.dbpedia.org/resource/Charly_tango","http://www.w3.org/2000/01/rdf-schema#comment","Charly Tango es una telenovela chilena producida y emitida por Canal 13 entre el 27 de septiembre y el 8 de diciembre de 2006. Fue dirigida por Herval Abreu. La idea original es de Arnaldo Madrid y  y fue desarrollada y escrita por Jorge Maestro. Los libretos estuvieron a cargo de  (Tentación, Gatas y tuercas),  (Gatas y tuercas), Jaime Morales (Tentación) y José Fonseca (Búscate la vida), luego del fracaso de Descarado. Tuvo a Felipe Braun, Paola Giannini, Diego Muñoz, Alejandra Herrera, Luciano Cruz-Coke, Carolina Varleta y Nicolás Saavedra en los papeles principales."
"http://es.dbpedia.org/resource/Charly_tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Charly_tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Viña_del_Mar"
"http://es.dbpedia.org/resource/Charly_tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Charly_tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Charly_tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Charly_tango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charly_tango"
"http://es.dbpedia.org/resource/Charly_tango","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Mora-Lisa"
"http://es.dbpedia.org/resource/Charly_tango","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Charly_tango","http://es.dbpedia.org/property/creador","Fernando Aragón"
"http://es.dbpedia.org/resource/Charly_tango","http://es.dbpedia.org/property/creador","Arnaldo Madrid"
