"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Libro_Oculto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_oculto"
"http://es.dbpedia.org/resource/Gira_El_libro_oculto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_oculto"
"http://es.dbpedia.org/resource/Guerrero_del_arco_iris","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_libro_oculto"
"http://es.dbpedia.org/resource/Guerrero_del_arco_iris","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_libro_oculto"
"http://dbpedia.org/resource/El_Libro_Oculto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_oculto"
"http://es.dbpedia.org/resource/El_libro_oculto_World_Tour","http://es.dbpedia.org/property/nombreTour","http://es.dbpedia.org/resource/El_libro_oculto"
"http://es.dbpedia.org/resource/El_libro_oculto_World_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/El_libro_oculto"
"http://es.wikipedia.org/wiki/El_libro_oculto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_libro_oculto"
"http://es.dbpedia.org/resource/Entre_el_cielo_y_el_infierno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_libro_oculto"
"http://es.dbpedia.org/resource/Entre_el_cielo_y_el_infierno","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_libro_oculto"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/2000/01/rdf-schema#label","El libro oculto"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/2000/01/rdf-schema#comment","El libro oculto es el primer EP de Rata Blanca, y su cuarto trabajo discográfico, editado en 1993 por BMG. Es la primera producción de Rata Blanca para la compañía BMG Argentina, y fue grabada entre giras del grupo. Por su escasa duración (alrededor de 23 minutos) se lo puede calificar como un miniálbum o EP, y no como una larga duración. Este es el último disco grabado por Adrián Barilari en su primera etapa con el grupo. Debido a la salida de Barilari, el EP fue presentado casi en su totalidad por su reemplazante Mario Ian."
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mcdtt"
"http://es.dbpedia.org/resource/El_libro_oculto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/El_libro_oculto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rata_Blanca"
"http://es.dbpedia.org/resource/El_libro_oculto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/El_libro_oculto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/El_libro_oculto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_libro_oculto"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Guerrero_del_arco_iris"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rata_Blanca"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Culebra_Records"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/duracion","1408.0"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/grabacion",1993
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/nombre","El libro oculto"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Entre_el_cielo_y_el_infierno"
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/El_libro_oculto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/wikiPageID",6022793
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/wikiPageRevisionID",128929530
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Rata_Blanca/El_Libro_Oculto/5438"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/Work/runtime","23.466666666666665"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/wikiPageLength",3780
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/runtime",1408.0
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/title","El libro oculto"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rata_Blanca"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Guerrero_del_arco_iris"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Culebra_Records"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Entre_el_cielo_y_el_infierno"
"http://es.dbpedia.org/resource/El_libro_oculto","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/El_libro_oculto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_libro_oculto?oldid=128929530&ns=0"
