"subject","predicate","object"
"http://es.dbpedia.org/resource/Microcreagrina_cavicola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina_cavicola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/2000/01/rdf-schema#label","Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/2000/01/rdf-schema#comment","Microcreagrina es un género de pseudoscorpiones de la familia Syarinidae. Se distribuyen por el sur de Europa, la Macaronesia y el norte de África."
"http://es.dbpedia.org/resource/Microcreagrina","http://xmlns.com/foaf/0.1/name","Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syarinidae"
"http://es.dbpedia.org/resource/Microcreagrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syarinidae"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/genus","Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Max_Beier"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1961"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/name","Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Neobisioidea"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Microcreagrina_hispanica"
"http://es.dbpedia.org/resource/Microcreagrina","http://es.dbpedia.org/property/typeSpeciesAuthority","Ellingsen, 1910"
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/wikiPageID",6111149
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/wikiPageRevisionID",120940740
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Microcreagrina&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Microcreagrina&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syarinidae"
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neobisioidea"
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Microcreagrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microcreagrina?oldid=120940740&ns=0"
"http://es.dbpedia.org/resource/Microcreagrina","http://dbpedia.org/ontology/abstract","Microcreagrina es un género de pseudoscorpiones de la familia Syarinidae. Se distribuyen por el sur de Europa, la Macaronesia y el norte de África."
"http://es.wikipedia.org/wiki/Microcreagrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina_madeirensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina_madeirensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina_hispanica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina_hispanica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina_subterranea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microcreagrina"
"http://es.dbpedia.org/resource/Microcreagrina_subterranea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microcreagrina"
