"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Virgen_María_(Minsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Minsk"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Minsk"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Minsk"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://dbpedia.org/ontology/wikiPageID",6211278
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://dbpedia.org/ontology/wikiPageRevisionID",87160500
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Minsk?oldid=87160500&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Simón_y_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Minsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk"
