"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña"
"http://es.dbpedia.org/resource/Torre_Gironella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",660891
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",93885045
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Cataluña?oldid=93885045&ns=14"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña"
"http://es.dbpedia.org/resource/Castillo_de_Solivella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña"
