"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman:_hijo_del_demonio","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Arisia_Rrab","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Looker_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.wikipedia.org/wiki/Mike_W._Barr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/The_Outsiders_(historieta)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/The_Outsiders_(historieta)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Segador_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Segador_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Camelot_3000","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Camelot_3000","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Katana_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Katana_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Sebastian_Fausto","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Baron_Bedlam","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_W._Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
