"subject","predicate","object"
"http://dbpedia.org/resource/Bach_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/2000/01/rdf-schema#label","Bach (Charles-Joseph Pasquier)"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Joseph Pasquier, conocido por el nombre artístico de Bach, (9 de noviembre de 1882 – 19 de noviembre de 1953) fue un cantante, especialista del género del soldado cómico, actor teatral y cinematográfico y dramaturgo de nacionalidad francesa."
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1882"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1953"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bach_(Charles-Joseph_Pasquier)"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://es.dbpedia.org/property/imdb",45287
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://es.dbpedia.org/property/lugarDeFallecimiento","Nogent-le-Rotrou, Francia"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://es.dbpedia.org/property/lugarDeNacimiento","Fontanil-Cornillon, Francia"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://es.dbpedia.org/property/ocupación","Actor, cantante, dramaturgo"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fontanil-Cornillon"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://dbpedia.org/ontology/wikiPageID",6405555
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://dbpedia.org/ontology/wikiPageRevisionID",107977036
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://dbpedia.org/ontology/wikiPageLength",5546
"http://es.dbpedia.org/resource/Bach_(Charles-Joseph_Pasquier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bach_(Charles-Joseph_Pasquier)?oldid=107977036&ns=0"
