"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro_(Soria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdelagua_del_Cerro"
"http://es.dbpedia.org/resource/Valdelagua_del_cerro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdelagua_del_Cerro"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/2000/01/rdf-schema#label","Valdelagua del Cerro"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/2000/01/rdf-schema#comment","Valdelagua del Cerro es una localidad y también un municipio de la provincia de Soria,partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca del Moncayo. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb6gh"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://xmlns.com/foaf/0.1/name","Valdelagua del Cerro"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://xmlns.com/foaf/0.1/homepage","http://www.valdelaguadelcerro.es/"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ágreda"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_del_Moncayo"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdelagua_del_Cerro"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/alcalde","Ruymán Domínguez Rueda"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/altitud",1120
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/codMunicipio",193
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Moncayo"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/distancia",40.1
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/distancia",380
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/distancia",426
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/distancia",284
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/distancia",259
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/imagen","Valdelagua del Cerro  .jpg"
"http://es.dbpedia.org/resource/Valdelagua_del_Cerro","http://es.dbpedia.org/property/mapaLoc","España"
