"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waake"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#label","Waake"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#comment","Waake es un municipio situado en el distrito de Gotinga, en el estado federado de Baja Sajonia (Alemania), a una altitud de 270 metros. Su población a finales de 2016 era de unos 1 300 habitantes y su densidad poblacional, 160 hab/km².​​ Se encuentra ubicado a poca distancia al norte de la frontera con estado de Turingia."
"http://es.dbpedia.org/resource/Waake","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Waake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Gotinga"
"http://es.dbpedia.org/resource/Waake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waake"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gotinga"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Waake","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageID",8525169
"http://es.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageRevisionID",120558868
"http://es.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goettingen.de/index.php"
"http://es.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageLength",1529
"http://es.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Waake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waake?oldid=120558868&ns=0"
"http://es.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/abstract","Waake es un municipio situado en el distrito de Gotinga, en el estado federado de Baja Sajonia (Alemania), a una altitud de 270 metros. Su población a finales de 2016 era de unos 1 300 habitantes y su densidad poblacional, 160 hab/km².​​ Se encuentra ubicado a poca distancia al norte de la frontera con estado de Turingia."
"http://dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waake"
