"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Alierta","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_Villalonga"
"http://es.wikipedia.org/wiki/Juan_Villalonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Villalonga"
"http://es.dbpedia.org/resource/Juan_Villalonga","http://www.w3.org/2000/01/rdf-schema#label","Juan Villalonga"
"http://es.dbpedia.org/resource/Juan_Villalonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4s5v"
"http://es.dbpedia.org/resource/Juan_Villalonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Villalonga"
"http://es.dbpedia.org/resource/Juan_Villalonga","http://dbpedia.org/ontology/wikiPageID",1445479
"http://es.dbpedia.org/resource/Juan_Villalonga","http://dbpedia.org/ontology/wikiPageRevisionID",14702425
"http://es.dbpedia.org/resource/Juan_Villalonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Villalonga_Navarro"
"http://es.dbpedia.org/resource/Juan_Villalonga","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Juan_Villalonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Villalonga?oldid=14702425&ns=0"
