"subject","predicate","object"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://www.w3.org/2000/01/rdf-schema#label","(3177) Chillicothe"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://www.w3.org/2000/01/rdf-schema#comment","(3177) Chillicothe es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de enero de 1934 por Henry Lee Giclas desde el Observatorio Lowell, en Flagstaff, Estados Unidos."
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1934"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henry_Lee_Giclas"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3177)_Chillicothe"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/afelio",3.02586
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/anomalíaMedia",128.922
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3176)_Paolicchi"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/argumentoPerihelio",40.9916
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/descubridor","H. L. Giclas"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/designaciones",1934
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/excentricidad",0.148927
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/inclinación",15.9622
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/nodoAscendente",35.0479
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/nombre","Chillicothe"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/nombreProvisional",1934
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/perihelio",2.24142
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/periodoOrbitalSideral",1561.11
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/periodoRotación","12769.991999999998"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/semiejeMayor",2.63364
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3178)_Yoshitsune"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://dbpedia.org/ontology/wikiPageID",7430311
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://dbpedia.org/ontology/wikiPageRevisionID",119436874
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://dbpedia.org/ontology/wikiPageLength",4131
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3177)_Chillicothe?oldid=119436874&ns=0"
"http://es.dbpedia.org/resource/(3177)_Chillicothe","http://dbpedia.org/ontology/abstract","(3177) Chillicothe es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de enero de 1934 por Henry Lee Giclas desde el Observatorio Lowell, en Flagstaff, Estados Unidos."
"http://es.dbpedia.org/resource/(3178)_Yoshitsune","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3177)_Chillicothe"
"http://dbpedia.org/resource/3177_Chillicothe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3177)_Chillicothe"
"http://es.dbpedia.org/resource/(3176)_Paolicchi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3177)_Chillicothe"
"http://es.wikipedia.org/wiki/(3177)_Chillicothe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3177)_Chillicothe"
