"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ametlla_de_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ametlla_de_Mar"
"http://es.dbpedia.org/resource/Estación_de_Ametlla_de_Mar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ametlla_de_Mar"
"http://es.dbpedia.org/resource/Ametlla_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Ametlla de Mar"
"http://es.dbpedia.org/resource/Ametlla_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct_hv"
"http://es.dbpedia.org/resource/Ametlla_de_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ametlla_de_Mar"
"http://es.dbpedia.org/resource/Ametlla_de_Mar","http://dbpedia.org/ontology/wikiPageID",992516
"http://es.dbpedia.org/resource/Ametlla_de_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",61768984
"http://es.dbpedia.org/resource/Ametlla_de_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Ametlla_de_Mar"
"http://es.dbpedia.org/resource/Ametlla_de_Mar","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Ametlla_de_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ametlla_de_Mar?oldid=61768984&ns=0"
