"subject","predicate","object"
"http://es.dbpedia.org/resource/Grandcamp_Maisy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandcamp-Maisy"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/2000/01/rdf-schema#label","Grandcamp-Maisy"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/2000/01/rdf-schema#comment","Grandcamp-Maisy  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Isigny-sur-Mer."
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ym9_"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://xmlns.com/foaf/0.1/name","Grandcamp-Maisy"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://xmlns.com/foaf/0.1/homepage","http://grandcampmaisy.free.fr/index.php%3Flng=fr"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandcamp-Maisy"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://es.dbpedia.org/property/dirigentesNombres","Serge Bigot"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://es.dbpedia.org/property/elevaciónAlta",34
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://es.dbpedia.org/property/gentilicio","Grandcopais o Grandcomaiserais"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grandcamp-Maisy","http://es.dbpedia.org/property/imageninferior",270
