"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://www.w3.org/2000/01/rdf-schema#label","Augusto Conte Lerdo de Tejada"
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Conte y Lerdo de Tejada fue un diplomático español nacido en Cádiz el 5 de septiembre de 1823 y muere en Florencia el 17 de marzo de 1902. Segundo hijo del matrimonio Franco-Español Don Augusto Conte Pecarrere y Dña. Margarita Lerdo de Tejada."
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_bajo_el_título_de_San_Luis"
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Austria"
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_Conte_Lerdo_de_Tejada"
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://dbpedia.org/ontology/wikiPageID",1231106
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://dbpedia.org/ontology/wikiPageRevisionID",128848379
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://dbpedia.org/ontology/wikiPageLength",7252
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusto_Conte_Lerdo_de_Tejada?oldid=128848379&ns=0"
"http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada","http://dbpedia.org/ontology/abstract","Augusto Conte y Lerdo de Tejada fue un diplomático español nacido en Cádiz el 5 de septiembre de 1823 y muere en Florencia el 17 de marzo de 1902. Segundo hijo del matrimonio Franco-Español Don Augusto Conte Pecarrere y Dña. Margarita Lerdo de Tejada."
"http://es.dbpedia.org/resource/Augusto_conte_lerdo_de_tejada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada"
"http://es.wikipedia.org/wiki/Augusto_Conte_Lerdo_de_Tejada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_Conte_Lerdo_de_Tejada"
