"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachycormus_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pachycormidae"
"http://es.dbpedia.org/resource/Pachycormus_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachycormidae"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/2000/01/rdf-schema#label","Pachycormidae"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/2000/01/rdf-schema#comment","Los paquicórmidos (Pachycormidae) son una familia extinta de peces actinopterigios de los sedimentos Mesozoicos de Eurasia y de América. Se caracterizaban por tener las aletas pectorales serradas y las pélvicas reducidas, y un rostro osificado. Su relación con otras familias de peces es incierta."
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcpr3"
"http://es.dbpedia.org/resource/Pachycormidae","http://xmlns.com/foaf/0.1/name","Pachycormidae"
"http://es.dbpedia.org/resource/Pachycormidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycormidae"
"http://es.dbpedia.org/resource/Pachycormidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachycormidae"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/familia","Pachycormidae †"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/imageCaption","Hypsocormus"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/name","Pachycormidae"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pachycormiformes"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/subdivision","* Asthenocormus 
* Bonnerichthys
* Eugnathides 
* Euthynotoides 
* Euthynotus 
* Hypsocormus 
* Leedsichthys 
* Orthocormus 
* Pachycormus 
* Prosauropsis 
* Protosphyraena
* Sauropsis
* Saurostomus"
"http://es.dbpedia.org/resource/Pachycormidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/wikiPageID",3387976
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/wikiPageRevisionID",120679211
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025044133/http:/www.palaeos.com/Vertebrates/Units/100Neopterygii/100.600.html"
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courtenaymuseum.ca/paleo/paleo/pachycor.html"
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/wikiPageLength",4205
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pachycormiformes"
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachycormidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachycormidae?oldid=120679211&ns=0"
"http://es.dbpedia.org/resource/Pachycormidae","http://dbpedia.org/ontology/abstract","Los paquicórmidos (Pachycormidae) son una familia extinta de peces actinopterigios de los sedimentos Mesozoicos de Eurasia y de América. Se caracterizaban por tener las aletas pectorales serradas y las pélvicas reducidas, y un rostro osificado. Su relación con otras familias de peces es incierta."
"http://es.dbpedia.org/resource/Bonnerichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pachycormidae"
"http://es.dbpedia.org/resource/Bonnerichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachycormidae"
"http://es.dbpedia.org/resource/Pachycormiformes","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Pachycormidae"
"http://es.wikipedia.org/wiki/Pachycormidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachycormidae"
"http://dbpedia.org/resource/Pachycormidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachycormidae"
