"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/2000/01/rdf-schema#label","Jamie Lynn (actriz porno)"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Lynn (Northridge, California; 25 de febrero de 1981) es una actriz pornográfica y modelo erótica estadounidense."
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s222"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jamie_Lynn"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://xmlns.com/foaf/0.1/name","Jamie Lynn"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamie_Lynn_(actriz_porno)"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/afdb",18969
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/alias","Jamie Lynne, Victoria"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/añoRetiro",2017
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/añosActiva",2003
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Jamie_Lynn_(actriz_porno)","http://es.dbpedia.org/property/género","femenino"
