"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_Way_On_Kon_Ce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá"
"http://es.dbpedia.org/resource/Cementerio_de_Corozal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá"
"http://es.dbpedia.org/resource/Sitio_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Cementerios de Panamá"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Cementerios de Panamá"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_por_país"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá","http://dbpedia.org/ontology/wikiPageID",6012626
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",69970826
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementerios_de_Panamá?oldid=69970826&ns=14"
