"subject","predicate","object"
"http://dbpedia.org/resource/St._Joseph's_Abbey,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Saint Joseph"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de Saint Joseph (en inglés, Saint Joseph's Abbey o en inglés, Spencer Abbey) es un monasterio católico ubicado en Spencer, Massachusetts que pertenece a la Orden Cisterciense de la Estricta Observancia (O. C. S. O.), popularmente conocida como Orden de la Trapa o trapenses. Es conocido por su producción y comercialización de mermeladas y jaleas con el sello trapense, que en parte sirve a sostener económicamente la abadía. El 10 de diciembre de 2013, la abadía fue certificada por la Asociación Internacional Trapense y se convirtió en la primera fábrica de cerveza trapense de los Estados Unidos y la primera fuera de Europa."
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Massachusetts"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_trapenses"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Saint_Joseph"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://es.dbpedia.org/property/first","Raphael"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://es.dbpedia.org/property/last","Simon"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://es.dbpedia.org/property/location","Bethesda, MD"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://es.dbpedia.org/property/oclc",225916393
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://es.dbpedia.org/property/publisher","Zaccheus Press"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://es.dbpedia.org/property/title","Hammer and Fire: way to contemplative happiness and mental health in accordance with the Judeo-Christian tradition"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://dbpedia.org/ontology/wikiPageID",7413692
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",120293298
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spencerbrewery.com/"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628163558/http:/www.monasterygreetings.com/info_tradition.asp"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=70ygjBMCuxg"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spencerabbey.org/"
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://dbpedia.org/ontology/wikiPageLength",8247
"http://es.dbpedia.org/resource/Abadía_de_Saint_Joseph","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abadía_de_Saint_Joseph?oldid=120293298&ns=0"
