"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Isabel_Conejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Isabel_Conejo"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/2000/01/rdf-schema#label","Ana Isabel Conejo"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/2000/01/rdf-schema#comment","Ana Isabel Conejo, también conocida como Ana Alonso y Ana Isabel Umbral, (n. Tarrasa, 1970) es una poeta escritora y traductora española en castellano."
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Hiperión"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_León"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Isabel_Conejo"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://dbpedia.org/ontology/wikiPageID",1032933
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://dbpedia.org/ontology/wikiPageRevisionID",129407619
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://dbpedia.org/ontology/wikiPageLength",8674
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Isabel_Conejo?oldid=129407619&ns=0"
"http://es.dbpedia.org/resource/Ana_Isabel_Conejo","http://dbpedia.org/ontology/abstract","Ana Isabel Conejo, también conocida como Ana Alonso y Ana Isabel Umbral, (n. Tarrasa, 1970) es una poeta escritora y traductora española en castellano."
