"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/2000/01/rdf-schema#label","Isla Cronenwett"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/2000/01/rdf-schema#comment","La isla Cronenwett es una isla elevada, cubierta de hielo de unos 30 km de largo. Se encuentra entre la isla Vollmer y la isla Steventon en el , frente a la costa de la Tierra de Marie Byrd en la Antártida. Fue descubierta y delineada en forma aproximada a partir de fotografías aéreas tomadas por la Expedición Antártica Byrd, entre 1928 y 30. Fue denominada por el Comité Asesor de nombres Antárticos en honor al comandante , de la Marina de los Estados Unidos, oficial fotógrafo de la Operación Deep Freeze II, 1956–57, y Oficial de Información Pública del Grupo de Tareas 43.1 durante Deep Freeze 1962.​"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://xmlns.com/foaf/0.1/name","Isla Cronenwett"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.0
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/2003/01/geo/wgs84_pos#long",-150.0
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Tierra_de_Marie_Byrd"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Cronenwett"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/ancho","26.0"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Marshall"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/largo","40.0"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/mapCaption","Ubicación en la Antártida"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/mapa","Antártida"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/nombre","Isla Cronenwett"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/país","Terra nullius"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://es.dbpedia.org/property/superficie",640
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://dbpedia.org/ontology/wikiPageID",8956794
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://dbpedia.org/ontology/wikiPageRevisionID",128780686
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://dbpedia.org/ontology/length",40000.0
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://dbpedia.org/ontology/width",26000.0
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.georss.org/georss/point","-77.0 -150.0"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Marshall"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Terra_nullius"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Cronenwett?oldid=128780686&ns=0"
"http://es.dbpedia.org/resource/Isla_Cronenwett","http://dbpedia.org/ontology/abstract","La isla Cronenwett es una isla elevada, cubierta de hielo de unos 30 km de largo. Se encuentra entre la isla Vollmer y la isla Steventon en el , frente a la costa de la Tierra de Marie Byrd en la Antártida. Fue descubierta y delineada en forma aproximada a partir de fotografías aéreas tomadas por la Expedición Antártica Byrd, entre 1928 y 30. Fue denominada por el Comité Asesor de nombres Antárticos en honor al comandante , de la Marina de los Estados Unidos, oficial fotógrafo de la Operación Deep Freeze II, 1956–57, y Oficial de Información Pública del Grupo de Tareas 43.1 durante Deep Freeze 1962.​"
"http://dbpedia.org/resource/Cronenwett_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Cronenwett"
"http://es.wikipedia.org/wiki/Isla_Cronenwett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Cronenwett"
