"subject","predicate","object"
"http://es.dbpedia.org/resource/Prelest","http://www.w3.org/2000/01/rdf-schema#label","Prelest"
"http://es.dbpedia.org/resource/Prelest","http://www.w3.org/2000/01/rdf-schema#comment","Prelest (en ruso, прелесть, ""autoengaño""; griego: πλάνη - plani, ""opinión errada"") es un término lengua, propio de la teología de la Iglesia Ortodoxa, describiendo una ilusión espiritual originada, últimamente, del orgullo."
"http://es.dbpedia.org/resource/Prelest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Prelest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_cristiana"
"http://es.dbpedia.org/resource/Prelest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prelest"
"http://es.dbpedia.org/resource/Prelest","http://dbpedia.org/ontology/wikiPageID",8634805
"http://es.dbpedia.org/resource/Prelest","http://dbpedia.org/ontology/wikiPageRevisionID",129642581
"http://es.dbpedia.org/resource/Prelest","http://dbpedia.org/ontology/wikiPageLength",9819
"http://es.dbpedia.org/resource/Prelest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prelest?oldid=129642581&ns=0"
"http://es.dbpedia.org/resource/Prelest","http://dbpedia.org/ontology/abstract","Prelest (en ruso, прелесть, ""autoengaño""; griego: πλάνη - plani, ""opinión errada"") es un término lengua, propio de la teología de la Iglesia Ortodoxa, describiendo una ilusión espiritual originada, últimamente, del orgullo. Estrictamente hablando, cualquier error humano puede ser el comienzo de la prelest. En consonancia con San Ignácio (Brianchaninov), un obispo ruso que escribió extensamente sobre la prelest, mucho de esto compilado en el libro Sobre la Prelest (en ruso: О прелести), el comienzo de la auto-ilusión y de las ilusiones demoníacas son los falsos pensamientos. El concepto de prelest es muy importante en la espiritualidad ortodoxa y muchos Padres de la Iglesia, tanto antiguos cuánto modernos, escribieron extensamente sobre ilusiones espirituales, como identificarlas y como vencerlas."
"http://es.wikipedia.org/wiki/Prelest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prelest"
"http://dbpedia.org/resource/Prelest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prelest"
