"subject","predicate","object"
"http://es.dbpedia.org/resource/Make_It_Real","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_Zoo"
"http://es.dbpedia.org/resource/Make_It_Real","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Zoo"
"http://es.dbpedia.org/resource/Hurricane_Rock_74-88","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Zoo"
"http://es.dbpedia.org/resource/Love_at_First_Sting","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Zoo"
"http://es.dbpedia.org/resource/Live_At_Wacken_Open_Air_2006","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Zoo"
"http://es.dbpedia.org/resource/ICON","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Zoo"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/2000/01/rdf-schema#label","The Zoo"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","«The Zoo» es una canción de la banda alemana de hard rock y heavy metal Scorpions, publicada como sencillo en 1980 por el sello Mercury Records e incluida como pista número ocho en el disco Animal Magnetism del mismo año.​ Escrita por Klaus Meine y Rudolf Schenker, su letra hace referencia a Nueva York en especial a la calle 42,​ que según el vocalista fue inspirada por su primera visita a los Estados Unidos en el marco de la gira Lovedrive Tour en 1979.​ Una de las características principales del tema es que el solo es interpretado con el talk box, que fue una sugerencia de Matthias Jabs para darle una «atmósfera extra».​ Por su parte, a pesar de que es una de las canciones de la banda más populares, solo ingresó en la lista musical del Reino Unido en el puesto 75.​"
"http://es.dbpedia.org/resource/The_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvvvm"
"http://es.dbpedia.org/resource/The_Zoo","http://xmlns.com/foaf/0.1/name","The Zoo"
"http://es.dbpedia.org/resource/The_Zoo","http://xmlns.com/foaf/0.1/homepage","http://www.the-scorpions.com"
"http://es.dbpedia.org/resource/The_Zoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Scorpions"
"http://es.dbpedia.org/resource/The_Zoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
