"subject","predicate","object"
"http://es.dbpedia.org/resource/Manzini_Sundowns_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Suazilandia"
"http://es.dbpedia.org/resource/Premier_League_de_Suazilandia","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Suazilandia"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://www.w3.org/2000/01/rdf-schema#label","Copa de Suazilandia"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Suazilandia, conocida como Swazi Bank Cup por razones de patrocinio, es el segundo torneo de fútbol a nivel de clubes más importante de Suazilandia, se disputa desde 1980 y es organizado por la Federación de Fútbol de Suazilandia."
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppk0_"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Suazilandia"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Suazilandia"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://es.dbpedia.org/property/campeón","Young Buffaloes"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Mbabane_Highlanders_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://es.dbpedia.org/property/pixels",150
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://es.dbpedia.org/property/título","Swazi Bank Cup"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://dbpedia.org/ontology/wikiPageID",5642130
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://dbpedia.org/ontology/wikiPageRevisionID",118601324
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/swazcuphist.html"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://dbpedia.org/ontology/wikiPageLength",6018
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Suazilandia?oldid=118601324&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Suazilandia","http://dbpedia.org/ontology/abstract","La Copa de Suazilandia, conocida como Swazi Bank Cup por razones de patrocinio, es el segundo torneo de fútbol a nivel de clubes más importante de Suazilandia, se disputa desde 1980 y es organizado por la Federación de Fútbol de Suazilandia."
"http://es.dbpedia.org/resource/Moneni_Pirates_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Suazilandia"
"http://es.wikipedia.org/wiki/Copa_de_Suazilandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Suazilandia"
"http://dbpedia.org/resource/Swazi_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Suazilandia"
"http://es.dbpedia.org/resource/Manzini_Sea_Birds_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Suazilandia"
