"subject","predicate","object"
"http://es.dbpedia.org/resource/Oficina_Federal_de_Aeronáutica_Civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania"
"http://es.dbpedia.org/resource/Instituto_Federal_de_Evaluación_de_Riesgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania"
"http://es.dbpedia.org/resource/Bundesstelle_für_Flugunfalluntersuchung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Agencias federales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Agencias federales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5096914
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",81223478
"http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agencias_federales_de_Alemania?oldid=81223478&ns=14"
"http://es.dbpedia.org/resource/Comisionado_Federal_para_los_Archivos_de_la_Stasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania"
"http://es.dbpedia.org/resource/Autoridad_Federal_de_Supervisión_Financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania"
"http://es.dbpedia.org/resource/Technisches_Hilfswerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania"
"http://es.dbpedia.org/resource/Archivo_Federal_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania"
"http://es.dbpedia.org/resource/Oficina_Federal_para_la_Protección_de_la_Constitución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_federales_de_Alemania"
