"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islam_en_Asia_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islam_en_Asia_Central"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://www.w3.org/2000/01/rdf-schema#label","Islam en Asia Central"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://www.w3.org/2000/01/rdf-schema#comment","El islam en Asia Central ha existido desde el comienzo de la historia islámica. El islam es la religión más practicada en Asia Central. La escuela hanafí de pensamiento sunita es la más popular, con el chiismo de las denominaciones imamies e ismaelismo predominando en la cordillera del Pamir y en las montañas occidentales de Tian Shan (casi exclusivamente ismaelíes), mientras que se jacta de pertenecer a una gran minoría de la población en el valle del río Zeravshan, desde Samarcanda hasta Bujará (casi exclusivamente imamíes).​ El islamismo llegó a Asia Central a principios del siglo VIII como parte de la conquista musulmana de Transoxiana. Muchos científicos y filósofos islámicos de renombre, procedían de Asia Central, y varios imperios musulmanes importantes, entre ellos el imperio timur"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Asia"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_Central"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islam_en_Asia_Central"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/apellido","Brower"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/apellido","Azizian"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/apellido","Rashid"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/apellido","Karagiannis"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/apellido","Van Wie Davies"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/capítulo","Islam and Ethnicity: Russian Colonial Policy in Turkestan"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/date","junio de 2011"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/date",2001
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/editor","Daniel R. Brower and Edward J. Lazzerini"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/editorial","University of California Press"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/editorial","Rowman & Littlefield"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/first","Adeeb"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/first","Robert D."
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/first","HB"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/first","Ahmed"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/first","Wendell"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/first","Vitaly V."
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/journal","World Policy Journal"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/journal","Central Asian Survey"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/last","Paksoy"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/last","Crews"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/last","Schwab"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/last","Naumkin"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/last","Rashid"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/last","Khalid"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/location","Hartford, Connecticut"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/location","Los Angeles"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/location","Lawrence,, KS"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/location","Cambridge, Massachusetts"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/location","Lanham, MD"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/nombre","Ahmed"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/nombre","Elizabeth"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/nombre","Emmanuel"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/nombre","Daniel R,"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/nombre","Rouben"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/pages",227
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/publisher","University of California Press"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/publisher","AACAR"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/publisher","Harvard University Press."
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/publisher","Carrie"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/title","The Fires of Faith in Central Asia"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/title","ALPAMYSH: Central Asian Identity under Russian Rule"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/title","For Prophet and Tsar: Islam and Empire in Russia and Central Asia"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/title","Essays on Central Asia"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/title","Radical Islam in Central Asia: Between Pen and Rifle"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/title","Establishing an Islamic niche in Kazakhstan: Musylman Publishing House and its publications"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/title","Islam After Communism: Religion and Politics in Central Asia"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/título","'Russia's Orient: Imperial Borderlands and Peoples, 1700-1917"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/título","Political Islam in Central Asia: The Challenge of Hizb ut-Tahrir"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/título","Jihad: The Rise of Militant Islam in Central Asia"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/título","Islam, Oil and Geopolitics: Central Asia After September 11"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/ubicación","Berkeley, California"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/ubicación","Bloomington: Indiana University Press"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/ubicación","Lanham, Maryland"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/url","https://www.academia.edu/7477061/Essays_on_Central_Asia"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/url","https://archive.org/details/radicalislamince0000naum| publisher = Rowman & Littlefield Publishers"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/url","http://lucy.ukc.ac.uk/paksoy/| fechaacceso = 1 de junio de 2019"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170421062409/http://lucy.ukc.ac.uk/Paksoy/| fechaarchivo = 21 de abril de 2017"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/volume",18
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/volume",30
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/wikiPageID",8949586
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/wikiPageRevisionID",130005977
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421062409/http:/lucy.ukc.ac.uk/Paksoy/%7C"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/radicalislamince0000naum%7C"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/wikiPageExternalLink","http://centralasiaprogram.org/blog/2016/07/01/bibliography-religion-in-central-asia-tsarist-period-to-2016/"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/wikiPageExternalLink","http://lucy.ukc.ac.uk/paksoy/%7C"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7477061/Essays_on_Central_Asia"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722142449/http:/www.eng.stat.kz/news/Pages/n1_12_11_10.aspx"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/wikiPageLength",20721
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islam_en_Asia_Central?oldid=130005977&ns=0"
"http://es.dbpedia.org/resource/Islam_en_Asia_Central","http://dbpedia.org/ontology/abstract","El islam en Asia Central ha existido desde el comienzo de la historia islámica. El islam es la religión más practicada en Asia Central. La escuela hanafí de pensamiento sunita es la más popular, con el chiismo de las denominaciones imamies e ismaelismo predominando en la cordillera del Pamir y en las montañas occidentales de Tian Shan (casi exclusivamente ismaelíes), mientras que se jacta de pertenecer a una gran minoría de la población en el valle del río Zeravshan, desde Samarcanda hasta Bujará (casi exclusivamente imamíes).​ El islamismo llegó a Asia Central a principios del siglo VIII como parte de la conquista musulmana de Transoxiana. Muchos científicos y filósofos islámicos de renombre, procedían de Asia Central, y varios imperios musulmanes importantes, entre ellos el imperio timurí y el imperio mogol, se originaron en Asia Central. En el siglo XX, la Unión Soviética impuso severas restricciones a la práctica religiosa en la Asia Central soviética y la República Popular China en Xinjiang. Las preocupaciones sobre el radicalismo islámico y la libertad religiosa en la región persisten hasta el día de hoy."
"http://dbpedia.org/resource/Islam_in_Central_Asia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islam_en_Asia_Central"
