"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_de_Glasgow","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christopher_Jullien"
"http://dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Jullien"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/2000/01/rdf-schema#label","Christopher Jullien"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Jullien (Lagny-sur-Marne, 22 de marzo de 1993) es un futbolista francés. Juega en la posición de defensor en el Celtic F. C. de la Scottish Premiership de Escocia. Ha representado a su selección a nivel sub-20.​"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://xmlns.com/foaf/0.1/name","Christopher  Jullien"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://xmlns.com/foaf/0.1/name","Christopher Jullien"
