"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://www.w3.org/2000/01/rdf-schema#label","Mario Sammarco"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://www.w3.org/2000/01/rdf-schema#comment","(Giuseppe) Mario Sammarco (Palermo, Sicilia, 13 de diciembre de 1868, a pesar de que algunas fuentes dicen 1867– Milán, 24 de enero de 1930) fue un barítono operístico italiano distinguido por sus habilidades como actor."
"http://es.dbpedia.org/resource/Mario_Sammarco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074pdk"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Italia"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Italia"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Sammarco"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://dbpedia.org/ontology/wikiPageID",6851636
"http://es.dbpedia.org/resource/Mario_Sammarco","http://dbpedia.org/ontology/wikiPageRevisionID",124306633
"http://es.dbpedia.org/resource/Mario_Sammarco","http://dbpedia.org/ontology/wikiPageLength",3287
"http://es.dbpedia.org/resource/Mario_Sammarco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Sammarco?oldid=124306633&ns=0"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://dbpedia.org/ontology/abstract","(Giuseppe) Mario Sammarco (Palermo, Sicilia, 13 de diciembre de 1868, a pesar de que algunas fuentes dicen 1867– Milán, 24 de enero de 1930) fue un barítono operístico italiano distinguido por sus habilidades como actor."
"http://dbpedia.org/resource/Mario_Sammarco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Sammarco"
"http://es.wikipedia.org/wiki/Mario_Sammarco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Sammarco"
