"subject","predicate","object"
"http://es.dbpedia.org/resource/Valjunquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valjunquera"
"http://es.dbpedia.org/resource/Mas_del_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valjunquera"
"http://es.dbpedia.org/resource/Medallones_de_Valjunquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valjunquera"
"http://es.dbpedia.org/resource/Categoría:Valjunquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valjunquera","http://www.w3.org/2000/01/rdf-schema#label","Valjunquera"
"http://es.dbpedia.org/resource/Categoría:Valjunquera","http://www.w3.org/2004/02/skos/core#prefLabel","Valjunquera"
"http://es.dbpedia.org/resource/Categoría:Valjunquera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matarraña"
"http://es.dbpedia.org/resource/Categoría:Valjunquera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Valjunquera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Valjunquera","http://dbpedia.org/ontology/wikiPageID",7498627
"http://es.dbpedia.org/resource/Categoría:Valjunquera","http://dbpedia.org/ontology/wikiPageRevisionID",112651405
"http://es.dbpedia.org/resource/Categoría:Valjunquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valjunquera?oldid=112651405&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Valjunquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valjunquera"
