"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_la_Copa_Mundial_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1982","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1986","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Finales_de_la_Copa_Mundial_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_Mundial_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Goleadores_de_la_Copa_del_Mundo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_2026","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_2034","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Partido_del_Sorteo_de_Francia_98_Europa_vs_Resto_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1966","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_2022","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Copa_Mundial_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Balones_de_la_Copa_Mundial_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Jules_Rimet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Trofeo_de_la_Copa_Mundial_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Anfitriones_de_la_Copa_Mundial_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol"
