"subject","predicate","object"
"http://es.dbpedia.org/resource/Dag_Hammarskjöld","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Trygve_Lie"
"http://es.wikipedia.org/wiki/Trygve_Lie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trygve_Lie"
"http://es.dbpedia.org/resource/Gladwyn_Jebb","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Trygve_Lie"
"http://es.dbpedia.org/resource/Gladwyn_Jebb","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Trygve_Lie"
"http://es.dbpedia.org/resource/Arkady_Sobolev","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Trygve_Lie"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/2000/01/rdf-schema#label","Trygve Lie"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/2000/01/rdf-schema#comment","Trygve Halvdan Lie (Oslo, 16 de julio de 1896-Geilo 30 de diciembre de 1968) fue un diplomático noruego, secretario general de la Organización de las Naciones Unidas (ONU) entre febrero de 1946 y noviembre de 1952."
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jx9f"
"http://es.dbpedia.org/resource/Trygve_Lie","http://xmlns.com/foaf/0.1/name","Dag Hammarskjöld"
"http://es.dbpedia.org/resource/Trygve_Lie","http://xmlns.com/foaf/0.1/name","Trygve Halvdan Lie"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboristas_de_Noruega"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Noruega"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Noruega"
"http://es.dbpedia.org/resource/Trygve_Lie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trygve_Lie"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/escudo","UN emblem blue.svg"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/final","--11-10"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/inicio","--02-02"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Geilo"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/nombre","Trygve Halvdan Lie"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/partido","Partido Laborista"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/período",1946
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/predecesor","Secretario de Oficio"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gladwyn_Jebb"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/predecesor","Gladwyn Jebbref|Fundador y primer secretario general de las Naciones Unidas y Secretario de Oficio|group=""lower-alpha"""
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/religión","Luterano e Iglesia de Noruega"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dag_Hammarskjöld"
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/título","Secretario General de las Naciones Unidas"
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Geilo"
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/wikiPageID",69259
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/wikiPageRevisionID",125228946
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Luterano"
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dag_Hammarskjöld"
"http://es.dbpedia.org/resource/Trygve_Lie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trygve_Lie?oldid=125228946&ns=0"
"http://es.dbpedia.org/resource/Trygve_Lie","http://dbpedia.org/ontology/abstract","Trygve Halvdan Lie (Oslo, 16 de julio de 1896-Geilo 30 de diciembre de 1968) fue un diplomático noruego, secretario general de la Organización de las Naciones Unidas (ONU) entre febrero de 1946 y noviembre de 1952."
"http://es.dbpedia.org/resource/Trygve_Lie","http://es.dbpedia.org/property/almaÑater","http://es.dbpedia.org/resource/Universidad_de_Oslo"
"http://es.dbpedia.org/resource/Trygve_Halvdan_Lie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trygve_Lie"
"http://es.dbpedia.org/resource/Secretaría_General_de_las_Naciones_Unidas","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Trygve_Lie"
"http://dbpedia.org/resource/Trygve_Lie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trygve_Lie"
