"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/2000/01/rdf-schema#label","Lucia Bianchetti"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/2000/01/rdf-schema#comment","Lucia Bianchetti es una deportista italiana que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Mundial de Triatlón de Invierno de 1998.​"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://xmlns.com/foaf/0.1/name","Lucia Bianchetti"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Italia"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucia_Bianchetti"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://es.dbpedia.org/property/nombre","Lucia Bianchetti"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://dbpedia.org/ontology/wikiPageID",8977311
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://dbpedia.org/ontology/wikiPageRevisionID",127167074
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucia_Bianchetti?oldid=127167074&ns=0"
"http://es.dbpedia.org/resource/Lucia_Bianchetti","http://dbpedia.org/ontology/abstract","Lucia Bianchetti es una deportista italiana que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Mundial de Triatlón de Invierno de 1998.​"
"http://es.wikipedia.org/wiki/Lucia_Bianchetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucia_Bianchetti"
