"subject","predicate","object"
"http://es.dbpedia.org/resource/Annie_Thorisdottir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Camille_Leblanc-Bazinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Julie_Foucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Mathew_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Victoria_Frascolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Gord_MacKinnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Anna_Tunnicliffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Rich_Froning_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Bianca_Belair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit","http://www.w3.org/2000/01/rdf-schema#label","Atletas de CrossFit"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de CrossFit"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CrossFit"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit","http://dbpedia.org/ontology/wikiPageID",9437759
"http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit","http://dbpedia.org/ontology/wikiPageRevisionID",126632883
"http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_CrossFit?oldid=126632883&ns=14"
"http://es.dbpedia.org/resource/Tia-Clair_Toomey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
"http://es.dbpedia.org/resource/Francesc_Gascó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_CrossFit"
