"subject","predicate","object"
"http://es.wikipedia.org/wiki/Notiomystis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notiomystis"
"http://es.dbpedia.org/resource/Notiomystis","http://www.w3.org/2000/01/rdf-schema#label","Notiomystis"
"http://es.dbpedia.org/resource/Notiomystis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3tr"
"http://es.dbpedia.org/resource/Notiomystis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Notiomystis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notiomystis"
"http://es.dbpedia.org/resource/Notiomystis","http://dbpedia.org/ontology/wikiPageID",2459989
"http://es.dbpedia.org/resource/Notiomystis","http://dbpedia.org/ontology/wikiPageRevisionID",66213292
"http://es.dbpedia.org/resource/Notiomystis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notiomystis_cincta"
"http://es.dbpedia.org/resource/Notiomystis","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Notiomystis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notiomystis?oldid=66213292&ns=0"
