"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metáfora_de_escritorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metáfora_de_escritorio"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://www.w3.org/2000/01/rdf-schema#label","Metáfora de escritorio"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://www.w3.org/2000/01/rdf-schema#comment","La metáfora de escritorio es una , que es un conjunto de conceptos unificadores usados por las interfaces gráficas de usuario para ayudar a los usuarios a interactuar más fácilmente con el computador.​ La metáfora de escritorio trata al monitor de un computador como si fuera el escritorio físico del usuario, sobre el cual pueden ser colocados los objetos tales como documentos y carpetas de documentos. Un documento puede ser abierto en una ventana, que representa una copia de papel del documento colocada en el escritorio. También están disponibles pequeñas aplicaciones llamadas , como por ejemplo una calculadora o una libreta de notas, etc."
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yzbk"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metáforas"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_gráfica_de_usuario"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metáfora_de_escritorio"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://dbpedia.org/ontology/wikiPageID",4770695
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://dbpedia.org/ontology/wikiPageRevisionID",129393927
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916192528/http:/java.net/projects/lg3d"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/articles/paedia/finder.ars/3"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Environnement_de_bureau"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://dbpedia.org/ontology/wikiPageLength",8099
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metáfora_de_escritorio?oldid=129393927&ns=0"
"http://es.dbpedia.org/resource/Metáfora_de_escritorio","http://dbpedia.org/ontology/abstract","La metáfora de escritorio es una , que es un conjunto de conceptos unificadores usados por las interfaces gráficas de usuario para ayudar a los usuarios a interactuar más fácilmente con el computador.​ La metáfora de escritorio trata al monitor de un computador como si fuera el escritorio físico del usuario, sobre el cual pueden ser colocados los objetos tales como documentos y carpetas de documentos. Un documento puede ser abierto en una ventana, que representa una copia de papel del documento colocada en el escritorio. También están disponibles pequeñas aplicaciones llamadas , como por ejemplo una calculadora o una libreta de notas, etc. La metáfora de escritorio en sí misma ha sido extendida y estirada con varias implementaciones, puesto que el acceso a las características y la usabilidad del computador generalmente son más importantes que mantener la 'pureza' de la metáfora. Así pues, encontramos cestas de basura en el escritorio, así como volúmenes de discos y de red, que pueden ser tratados como , y que normalmente, no son algo encontrado en un escritorio. Otras características tales como las barras de menú, barras de tareas, o muelles (docks), etc, no tienen ninguna contraparte en un escritorio del mundo real."
"http://dbpedia.org/resource/Desktop_metaphor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metáfora_de_escritorio"
