"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chioglossa_lusitanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chioglossa_lusitanica"
"http://dbpedia.org/resource/Gold-striped_salamander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chioglossa_lusitanica"
"http://es.dbpedia.org/resource/Chioglossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chioglossa_lusitanica"
"http://es.dbpedia.org/resource/Salamandra_rabilarga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chioglossa_lusitanica"
"http://es.dbpedia.org/resource/Chioglossa_lusitanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chioglossa_lusitanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Chioglossa_lusitanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chioglossa_lusitanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chioglossa_lusitanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chioglossa_lusitanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chioglossa_lusitanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chioglossa_lusitanica","http://www.w3.org/2000/01/rdf-schema#label","Chioglossa lusitanica"
