"subject","predicate","object"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Tu_peor_error"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tu_peor_error"
"http://es.dbpedia.org/resource/Tu_Peor_Error","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tu_peor_error"
"http://es.dbpedia.org/resource/Me_muero","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Tu_peor_error"
"http://es.dbpedia.org/resource/Me_muero","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tu_peor_error"
"http://es.dbpedia.org/resource/El_mundo_se_equivoca","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tu_peor_error"
"http://es.wikipedia.org/wiki/Tu_peor_error","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tu_peor_error"
"http://es.dbpedia.org/resource/Tu_peor_error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tu_peor_error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tu_peor_error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tu_peor_error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tu_peor_error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tu_peor_error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tu_peor_error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
