"subject","predicate","object"
"http://es.dbpedia.org/resource/Brazo_de_carga","http://www.w3.org/2000/01/rdf-schema#label","Brazo de carga"
"http://es.dbpedia.org/resource/Brazo_de_carga","http://www.w3.org/2000/01/rdf-schema#comment","Un  brazo de carga permite el transvase de un líquido o gas licuado de una cisterna a otra. Para el transvase desde una cisterna (de camión o ferrocarril) se necesita de un brazo de carga superior o inferior. Para el transvase desde un barco es necesaria la utilización de un brazo de carga marino."
"http://es.dbpedia.org/resource/Brazo_de_carga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlk2c"
"http://es.dbpedia.org/resource/Brazo_de_carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logística"
"http://es.dbpedia.org/resource/Brazo_de_carga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brazo_de_carga"
"http://es.dbpedia.org/resource/Brazo_de_carga","http://dbpedia.org/ontology/wikiPageID",4342409
"http://es.dbpedia.org/resource/Brazo_de_carga","http://dbpedia.org/ontology/wikiPageRevisionID",128450509
"http://es.dbpedia.org/resource/Brazo_de_carga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seti-equipos.com"
"http://es.dbpedia.org/resource/Brazo_de_carga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanon.nl"
"http://es.dbpedia.org/resource/Brazo_de_carga","http://dbpedia.org/ontology/wikiPageLength",6755
"http://es.dbpedia.org/resource/Brazo_de_carga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brazo_de_carga?oldid=128450509&ns=0"
"http://es.dbpedia.org/resource/Brazo_de_carga","http://dbpedia.org/ontology/abstract","Un  brazo de carga permite el transvase de un líquido o gas licuado de una cisterna a otra. Para el transvase desde una cisterna (de camión o ferrocarril) se necesita de un brazo de carga superior o inferior. Para el transvase desde un barco es necesaria la utilización de un brazo de carga marino."
"http://es.wikipedia.org/wiki/Brazo_de_carga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brazo_de_carga"
"http://dbpedia.org/resource/Loading_arm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazo_de_carga"
